Apellido de la persona:  QUINTANA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204641&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;4;0,09;9;0,20
Alt Empordà;46;242;1,67;244;1,68
Alt Penedès;303;58;0,52;55;0,50
Alt Urgell;1000;4;0,20;..;..
Alta Ribagorça;26;14;3,54;11;2,78
Anoia;108;130;1,04;137;1,10
Aran;181;6;0,58;9;0,88
Bages;171;123;0,68;132;0,73
Baix Camp;591;49;0,25;46;0,23
Baix Ebre;496;21;0,26;23;0,29
Baix Empordà;98;151;1,09;130;0,94
Baix Llobregat;286;340;0,41;372;0,45
Baix Penedès;295;48;0,43;47;0,42
Barcelonès;282;921;0,40;949;0,42
Berguedà;438;13;0,32;17;0,42
Cerdanya;132;21;1,08;18;0,93
Garraf;224;91;0,58;78;0,50
Garrigues;110;34;1,79;21;1,10
Garrotxa;61;109;1,82;143;2,39
Gironès;77;260;1,31;231;1,16
Maresme;243;224;0,48;229;0,50
Moianès;143;11;0,76;18;1,25
Montsià;552;23;0,33;12;0,17
Noguera;1157;8;0,20;..;..
Osona;189;120;0,73;118;0,71
Pallars Jussà;417;8;0,61;4;0,30
Pallars Sobirà;637;..;..;4;0,56
Pla d'Urgell;701;9;0,24;8;0,22
Pla de l'Estany;44;82;2,49;80;2,43
Priorat;122;17;1,84;12;1,30
Ribera d'Ebre;138;20;0,91;32;1,46
Ripollès;315;12;0,47;14;0,55
Segarra;800;..;..;8;0,34
Segrià;377;87;0,41;70;0,33
Selva;146;130;0,73;119;0,67
Tarragonès;465;74;0,28;76;0,29
Urgell;908;6;0,16;7;0,19
Vallès Occidental;215;530;0,56;516;0,55
Vallès Oriental;239;196;0,47;231;0,55
Total;203;4199;0,54;4238;0,54

