Surname of the person:  ALBERTO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255844&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.047,6,004,..,..
Alt Penedès,3.063,..,..,6,005
Bages,6.363,4,002,..,..
Baix Camp,2.207,9,005,12,006
Baix Empordà,2.309,5,004,10,007
Baix Llobregat,4.144,14,002,23,003
Baix Penedès,2.795,..,..,6,005
Barcelonès,3.253,73,003,74,003
Garraf,4.375,5,003,..,..
Gironès,1.285,22,011,21,011
Maresme,4.828,8,002,12,003
Montsià,1.131,7,010,7,010
Segrià,6.622,4,002,..,..
Selva,2.707,8,005,7,004
Tarragonès,5.075,7,003,..,..
Vallès Occidental,3.661,21,002,31,003
Vallès Oriental,3.267,8,002,21,005
Total,3.626,210,003,245,003

