Apellido de la persona:  ROSINES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=250987&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1060;17;0,15;12;0,11
Anoia;1173;10;0,08;21;0,17
Bages;6363;..;..;5;0,03
Baix Camp;5927;4;0,02;..;..
Baix Llobregat;9182;8;0,00;5;0,00
Barcelonès;15446;10;0,00;10;0,00
Conca de Barberà;745;8;0,40;..;..
Segarra;197;24;1,02;11;0,47
Urgell;961;10;0,27;..;..
Total;7607;100;0,01;79;0,01

