Cognom de la persona:  INIESTA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41142
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1025;589;0,12;566;0,11
Comarques Gironines;2388;44;0,06;34;0,04
Camp de Tarragona;1304;52;0,10;55;0,10
Terres de l'Ebre;643;36;0,20;43;0,24
Ponent;2831;15;0,04;18;0,05
Comarques Centrals;2178;24;0,06;26;0,06
Alt Pirineu i Aran;2414;7;0,09;..;..
Penedès;692;99;0,20;96;0,19
Total;1108;866;0,11;840;0,11

