Surname of the person:  SANTAELLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127305&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.095,10,022,..,..
Alt Empordà,3.352,6,004,4,003
Bages,6.363,4,002,..,..
Baix Camp,1.666,14,007,16,008
Baix Ebre,1.692,6,008,4,005
Baix Empordà,1.274,12,009,17,012
Baix Llobregat,2.749,33,004,30,004
Baix Penedès,3.453,..,..,4,004
Barcelonès,3.317,76,003,67,003
Cerdanya,447,6,031,8,041
Garraf,1.774,9,006,12,008
Garrotxa,1.853,..,..,5,008
Gironès,4.683,..,..,7,004
Maresme,2.897,28,006,9,002
Osona,1.307,22,013,13,008
Pla de l'Estany,1.323,5,015,..,..
Selva,3.033,6,003,7,004
Tarragonès,362,90,034,92,035
Vallès Occidental,4.103,19,002,26,003
Vallès Oriental,3.171,9,002,21,005
Total,2.437,369,005,355,005

