Apellido de la persona:  FERRE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126369&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;9;325;7,14;277;6,08
Alt Empordà;1219;18;0,12;13;0,09
Alt Penedès;90;152;1,37;148;1,33
Alt Urgell;305;10;0,49;14;0,68
Anoia;662;30;0,24;28;0,22
Aran;156;5;0,49;12;1,17
Bages;484;56;0,31;51;0,28
Baix Camp;19;601;3,04;618;3,13
Baix Ebre;19;318;3,99;386;4,85
Baix Empordà;750;30;0,22;20;0,14
Baix Llobregat;320;339;0,41;305;0,37
Baix Penedès;114;107;0,95;88;0,78
Barcelonès;283;929;0,41;930;0,41
Berguedà;592;11;0,27;11;0,27
Cerdanya;630;5;0,26;5;0,26
Conca de Barberà;52;56;2,78;36;1,78
Garraf;195;103;0,66;85;0,54
Garrotxa;727;12;0,20;13;0,22
Gironès;993;23;0,12;34;0,17
Maresme;321;173;0,37;185;0,40
Moianès;308;9;0,62;7;0,49
Montsià;2;714;10,39;707;10,28
Noguera;780;7;0,18;10;0,25
Osona;473;58;0,35;53;0,32
Pallars Jussà;509;5;0,38;5;0,38
Pla d'Urgell;1029;4;0,11;7;0,19
Pla de l'Estany;339;21;0,64;12;0,36
Priorat;3;99;10,72;71;7,69
Ribera d'Ebre;74;38;1,73;41;1,87
Segarra;614;5;0,21;7;0,30
Segrià;648;59;0,28;40;0,19
Selva;1017;23;0,13;23;0,13
Tarragonès;39;539;2,05;472;1,79
Terra Alta;4;117;10,26;153;13,41
Urgell;1047;5;0,13;6;0,16
Vallès Occidental;407;302;0,32;280;0,30
Vallès Oriental;385;140;0,34;142;0,34
Total;144;5458;0,70;5303;0,68

