Apellido de la persona:  AIXALA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252335&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;4;0,09;7;0,15
Alt Penedès;3828;4;0,04;..;..
Alt Urgell;1310;..;..;5;0,24
Anoia;3676;..;..;5;0,04
Aran;447;4;0,39;..;..
Baix Camp;791;42;0,21;29;0,15
Baix Ebre;502;21;0,26;22;0,28
Baix Llobregat;6655;5;0,00;15;0,02
Baix Penedès;3098;5;0,04;..;..
Barcelonès;3419;62;0,03;76;0,03
Conca de Barberà;901;..;..;5;0,25
Garraf;3013;..;..;8;0,05
Garrigues;58;52;2,74;42;2,21
Maresme;8672;4;0,00;5;0,01
Montsià;665;6;0,09;21;0,31
Noguera;1369;5;0,13;4;0,10
Osona;5952;..;..;4;0,02
Pla d'Urgell;307;13;0,35;27;0,73
Priorat;204;8;0,87;8;0,87
Ribera d'Ebre;1151;..;..;4;0,18
Segrià;486;70;0,33;56;0,26
Tarragonès;689;60;0,23;41;0,16
Urgell;1550;4;0,11;..;..
Vallès Occidental;5639;12;0,01;18;0,02
Vallès Oriental;9343;5;0,01;..;..
Total;2149;408;0,05;429;0,06

