Surname of the person:  MASALIAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=103884&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,4,009,..,..
Baix Camp,6.735,..,..,5,003
Baix Llobregat,15.863,..,..,5,000
Barcelonès,10.919,15,000,17,000
Conca de Barberà,189,18,089,17,084
Tarragonès,2.905,14,005,6,002
Urgell,2.430,..,..,4,011
Vallès Occidental,13.220,4,000,5,000
Total,9.828,59,000,68,000

