Cognom de la persona:  VILA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162967
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;52;7828;1,59;7199;1,46
Comarques Gironines;12;3813;4,90;3736;4,80
Camp de Tarragona;82;580;1,08;630;1,18
Terres de l'Ebre;78;326;1,79;321;1,77
Ponent;25;855;2,32;828;2,25
Comarques Centrals;9;2902;6,98;2907;6,99
Alt Pirineu i Aran;20;237;3,18;215;2,88
Penedès;91;579;1,16;540;1,08
Total;29;17120;2,20;16376;2,10

