Cognom de la persona:  BEDOYA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204586
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;..;..;7;0,15
Alt Empordà;1942;8;0,06;11;0,08
Alt Penedès;2401;4;0,04;7;0,06
Alt Urgell;870;4;0,20;4;0,20
Anoia;3059;6;0,05;..;..
Aran;644;..;..;4;0,39
Bages;2302;12;0,07;8;0,04
Baix Camp;1666;9;0,05;21;0,11
Baix Ebre;2261;5;0,06;..;..
Baix Empordà;1307;15;0,11;13;0,09
Baix Llobregat;1340;61;0,07;83;0,10
Baix Penedès;1808;6;0,05;9;0,08
Barcelonès;1408;198;0,09;174;0,08
Cerdanya;521;6;0,31;6;0,31
Garraf;2021;14;0,09;4;0,03
Gironès;1441;16;0,08;22;0,11
Maresme;1783;33;0,07;31;0,07
Osona;1403;12;0,07;20;0,12
Ripollès;1035;..;..;6;0,24
Segarra;1678;..;..;4;0,17
Segrià;1394;27;0,13;19;0,09
Selva;2047;11;0,06;10;0,06
Tarragonès;781;45;0,17;45;0,17
Vallès Occidental;1403;78;0,08;85;0,09
Vallès Oriental;2317;19;0,05;25;0,06
Total;1490;605;0,08;632;0,08

