Cognom de la persona:  ARAGON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299156
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;506;1210;0,25;1160;0,23
Comarques Gironines;880;117;0,15;114;0,15
Camp de Tarragona;524;140;0,26;143;0,27
Terres de l'Ebre;1252;23;0,13;12;0,07
Ponent;1357;38;0,10;45;0,12
Comarques Centrals;1346;38;0,09;50;0,12
Alt Pirineu i Aran;1058;8;0,11;15;0,20
Penedès;482;129;0,26;155;0,31
Total;567;1703;0,22;1694;0,22

