Cognom de la persona:  SANABRIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209167
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2040;7;0,05;11;0,08
Alt Penedès;2800;6;0,05;..;..
Anoia;1456;16;0,13;8;0,06
Aran;447;5;0,49;..;..
Bages;2507;8;0,04;10;0,06
Baix Camp;1112;22;0,11;26;0,13
Baix Empordà;2068;7;0,05;10;0,07
Baix Llobregat;914;121;0,15;100;0,12
Baix Penedès;1327;11;0,10;10;0,09
Barcelonès;1255;229;0,10;194;0,09
Berguedà;592;11;0,27;11;0,27
Garraf;1247;20;0,13;11;0,07
Gironès;4683;..;..;7;0,04
Maresme;1676;29;0,06;40;0,09
Moianès;1150;4;0,28;..;..
Montsià;1751;4;0,06;4;0,06
Osona;2779;4;0,02;10;0,06
Pla de l'Estany;1736;..;..;5;0,15
Segrià;3253;4;0,02;12;0,06
Selva;1525;19;0,11;10;0,06
Tarragonès;1263;23;0,09;31;0,12
Urgell;1376;..;..;5;0,13
Vallès Occidental;1046;125;0,13;97;0,10
Vallès Oriental;1407;43;0,10;34;0,08
Total;1332;738;0,09;663;0,09

