Cognom de la persona:  COSTAFREDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83738
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;4402;19;0,02;15;0,02
Barcelonès;5512;40;0,02;37;0,02
Garrigues;478;8;0,42;5;0,26
Gironès;6254;4;0,02;..;..
Noguera;681;11;0,28;9;0,23
Pla d'Urgell;701;8;0,22;9;0,24
Segarra;1176;..;..;4;0,17
Segrià;726;41;0,19;48;0,23
Urgell;590;16;0,43;5;0,13
Vallès Occidental;5788;16;0,02;13;0,01
Vallès Oriental;3771;13;0,03;11;0,03
Total;4422;189;0,02;169;0,02

