Cognom de la persona:  DALMAU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41006
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;404;1559;0,32;1426;0,29
Comarques Gironines;125;624;0,80;669;0,86
Camp de Tarragona;108;545;1,02;463;0,86
Terres de l'Ebre;738;40;0,22;27;0,15
Ponent;243;223;0,60;170;0,46
Comarques Centrals;307;211;0,51;157;0,38
Alt Pirineu i Aran;299;34;0,46;37;0,50
Penedès;492;135;0,27;145;0,29
Total;281;3371;0,43;3094;0,40

