Cognom de la persona:  BASSAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61377
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;2585;5;0,05;5;0,05
Baix Empordà;978;15;0,11;23;0,17
Baix Llobregat;3165;32;0,04;21;0,03
Baix Penedès;2795;6;0,05;..;..
Barcelonès;1663;175;0,08;137;0,06
Garraf;5680;5;0,03;..;..
Garrotxa;2666;5;0,08;..;..
Gironès;1587;21;0,11;13;0,07
Maresme;712;98;0,21;74;0,16
Osona;181;124;0,75;122;0,74
Pla de l'Estany;1015;7;0,21;..;..
Selva;599;37;0,21;42;0,24
Tarragonès;6018;5;0,02;..;..
Vallès Occidental;3309;30;0,03;29;0,03
Vallès Oriental;2115;21;0,05;28;0,07
Total;1644;592;0,08;522;0,07

