Cognom de la persona:  GONZALES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82304
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;549;1066;0,22;1129;0,23
Comarques Gironines;846;106;0,14;133;0,17
Camp de Tarragona;1869;36;0,07;33;0,06
Terres de l'Ebre;1482;17;0,09;11;0,06
Ponent;2544;24;0,07;14;0,04
Comarques Centrals;1807;30;0,07;33;0,08
Alt Pirineu i Aran;791;11;0,15;20;0,27
Penedès;1320;51;0,10;45;0,09
Total;698;1341;0,17;1418;0,18

