Apellido de la persona:  BELMONTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81679&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;624;9;0,20;15;0,33
Alt Empordà;215;60;0,41;88;0,61
Alt Penedès;550;31;0,28;30;0,27
Alt Urgell;486;5;0,24;10;0,49
Anoia;523;43;0,34;31;0,25
Aran;218;10;0,97;..;..
Bages;138;144;0,80;167;0,92
Baix Camp;728;42;0,21;35;0,18
Baix Ebre;624;9;0,11;24;0,30
Baix Empordà;640;29;0,21;29;0,21
Baix Llobregat;278;350;0,42;372;0,45
Baix Penedès;406;35;0,31;34;0,30
Barcelonès;355;746;0,33;765;0,34
Berguedà;192;25;0,62;40;0,99
Garraf;240;72;0,46;87;0,55
Garrotxa;749;15;0,25;9;0,15
Gironès;783;31;0,16;41;0,21
Maresme;267;205;0,44;209;0,45
Montsià;398;23;0,33;29;0,42
Noguera;780;7;0,18;10;0,25
Osona;1901;9;0,05;13;0,08
Pallars Sobirà;273;5;0,70;5;0,70
Pla d'Urgell;642;11;0,30;8;0,22
Pla de l'Estany;929;5;0,15;6;0,18
Ribera d'Ebre;876;..;..;4;0,18
Ripollès;672;8;0,31;5;0,20
Segarra;673;5;0,21;6;0,25
Segrià;1186;23;0,11;31;0,15
Selva;356;67;0,38;62;0,35
Tarragonès;370;97;0,37;80;0,30
Urgell;484;12;0,32;14;0,37
Vallès Occidental;270;421;0,45;436;0,46
Vallès Oriental;242;211;0,51;213;0,51
Total;321;2769;0,36;2922;0,37

