Surname of the person:  PUERTAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81927&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,5,011,..,..
Alt Empordà,583,28,019,36,025
Alt Penedès,448,44,040,32,029
Alt Urgell,870,4,020,4,020
Anoia,1.745,7,006,12,010
Aran,447,..,..,6,058
Bages,801,36,020,30,017
Baix Camp,866,19,010,45,023
Baix Ebre,715,18,023,10,013
Baix Empordà,727,28,020,24,017
Baix Llobregat,344,306,037,307,037
Baix Penedès,676,19,017,23,020
Barcelonès,713,371,016,398,017
Berguedà,423,15,037,16,040
Conca de Barberà,581,4,020,8,040
Garraf,764,31,020,24,015
Garrotxa,1.336,9,015,..,..
Gironès,1.181,24,012,23,012
Maresme,676,94,020,87,019
Montsià,1.069,5,007,10,015
Noguera,651,16,041,5,013
Osona,798,24,015,38,023
Pla d'Urgell,1.355,..,..,8,022
Pla de l'Estany,1.323,4,012,..,..
Ribera d'Ebre,991,5,023,..,..
Ripollès,519,16,063,..,..
Segarra,901,..,..,5,021
Segrià,425,67,032,77,036
Selva,442,57,032,48,027
Solsonès,506,..,..,7,051
Tarragonès,712,52,020,46,017
Urgell,961,5,013,7,019
Vallès Occidental,477,255,027,234,025
Vallès Oriental,473,126,030,107,026
Total,566,1.704,022,1.697,022

