Cognom de la persona:  SOLDEVILA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126339
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;946;647;0,13;606;0,12
Comarques Gironines;649;170;0,22;142;0,18
Camp de Tarragona;1573;38;0,07;47;0,09
Terres de l'Ebre;1285;20;0,11;14;0,08
Ponent;427;141;0,38;118;0,32
Comarques Centrals;154;323;0,78;297;0,71
Alt Pirineu i Aran;161;59;0,79;55;0,74
Penedès;1757;34;0,07;36;0,07
Total;702;1432;0,18;1315;0,17

