Apellido de la persona:  CUELLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=287229&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1942;9;0,06;10;0,07
Alt Penedès;2585;4;0,04;6;0,05
Anoia;2835;6;0,05;4;0,03
Bages;701;40;0,22;36;0,20
Baix Camp;3112;5;0,03;9;0,05
Baix Empordà;2767;4;0,03;8;0,06
Baix Llobregat;973;105;0,13;101;0,12
Baix Penedès;1451;8;0,07;11;0,10
Barcelonès;1154;249;0,11;218;0,10
Garraf;1284;16;0,10;14;0,09
Gironès;2982;7;0,04;9;0,05
Maresme;952;72;0,16;55;0,12
Montsià;1751;6;0,09;..;..
Osona;3628;..;..;8;0,05
Segrià;1646;20;0,09;18;0,08
Selva;1321;18;0,10;16;0,09
Solsonès;614;..;..;6;0,44
Tarragonès;1655;20;0,08;19;0,07
Terra Alta;231;10;0,88;9;0,79
Urgell;1550;..;..;4;0,11
Vallès Occidental;1252;92;0,10;93;0,10
Vallès Oriental;1651;32;0,08;32;0,08
Total;1304;740;0,09;705;0,09

