Cognom de la persona:  ESPADA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81702
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1264;19;0,13;11;0,08
Alt Penedès;1126;9;0,08;18;0,16
Anoia;603;24;0,19;40;0,32
Bages;868;26;0,14;34;0,19
Baix Camp;1391;19;0,10;18;0,09
Baix Empordà;853;27;0,19;17;0,12
Baix Llobregat;790;131;0,16;124;0,15
Baix Penedès;1163;9;0,08;15;0,13
Barcelonès;747;348;0,15;392;0,17
Cerdanya;291;19;0,98;..;..
Conca de Barberà;539;9;0,45;4;0,20
Garraf;842;24;0,15;25;0,16
Gironès;1115;20;0,10;30;0,15
Maresme;1098;42;0,09;69;0,15
Montsià;1600;..;..;6;0,09
Noguera;1369;5;0,13;4;0,10
Osona;2051;9;0,05;11;0,07
Pla d'Urgell;526;9;0,24;15;0,40
Segarra;800;9;0,38;..;..
Segrià;1726;17;0,08;19;0,09
Selva;1137;15;0,08;26;0,15
Tarragonès;1263;23;0,09;31;0,12
Urgell;1774;..;..;4;0,11
Vallès Occidental;596;187;0,20;205;0,22
Vallès Oriental;649;96;0,23;75;0,18
Total;817;1117;0,14;1212;0,16

