Cognom de la persona:  RIO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168246
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;338;1765;0,36;1733;0,35
Comarques Gironines;736;158;0,20;121;0,16
Camp de Tarragona;555;146;0,27;123;0,23
Terres de l'Ebre;1615;11;0,06;14;0,08
Ponent;1928;24;0,07;30;0,08
Comarques Centrals;635;111;0,27;83;0,20
Alt Pirineu i Aran;1482;11;0,15;5;0,07
Penedès;465;150;0,30;143;0,29
Total;395;2376;0,30;2252;0,29

