Apellido de la persona:  CORBELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126044&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;769;8;0,18;11;0,24
Alt Penedès;1462;7;0,06;13;0,12
Alt Urgell;782;..;..;6;0,29
Anoia;445;34;0,27;53;0,42
Bages;2609;6;0,03;11;0,06
Baix Camp;854;28;0,14;37;0,19
Baix Llobregat;1594;69;0,08;52;0,06
Baix Penedès;2542;8;0,07;..;..
Barcelonès;1449;189;0,08;172;0,08
Conca de Barberà;77;43;2,13;29;1,44
Garraf;2242;10;0,06;6;0,04
Gironès;4683;..;..;6;0,03
Maresme;2391;20;0,04;26;0,06
Noguera;1259;..;..;7;0,18
Pla d'Urgell;462;16;0,43;11;0,30
Ribera d'Ebre;373;12;0,55;7;0,32
Ripollès;628;8;0,31;6;0,24
Segarra;740;..;..;7;0,30
Segrià;713;44;0,21;47;0,22
Selva;2322;10;0,06;8;0,05
Tarragonès;895;37;0,14;41;0,16
Urgell;198;35;0,93;23;0,61
Vallès Occidental;1862;46;0,05;72;0,08
Vallès Oriental;1818;20;0,05;38;0,09
Total;1356;678;0,09;701;0,09

