Cognom de la persona:  ALEMANY. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252209
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;650;986;0,20;874;0,18
Comarques Gironines;511;200;0,26;191;0,25
Camp de Tarragona;1074;63;0,12;69;0,13
Terres de l'Ebre;846;27;0,15;30;0,17
Ponent;939;60;0,16;63;0,17
Comarques Centrals;735;90;0,22;79;0,19
Alt Pirineu i Aran;1014;13;0,17;11;0,15
Penedès;245;246;0,49;277;0,55
Total;588;1685;0,22;1594;0,20

