Cognom de la persona:  TERRONES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253991
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1756;8;0,07;8;0,07
Anoia;2835;8;0,06;..;..
Bages;1989;10;0,06;14;0,08
Baix Camp;3721;4;0,02;7;0,04
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;3613;21;0,03;23;0,03
Baix Penedès;2050;9;0,08;4;0,04
Barcelonès;1785;128;0,06;158;0,07
Berguedà;1525;4;0,10;..;..
Cerdanya;1039;4;0,21;..;..
Garraf;5680;..;..;4;0,03
Garrotxa;856;15;0,25;6;0,10
Maresme;1557;42;0,09;34;0,07
Osona;2956;..;..;10;0,06
Ribera d'Ebre;554;8;0,36;4;0,18
Segrià;3830;6;0,03;7;0,03
Selva;4017;6;0,03;..;..
Tarragonès;4723;4;0,02;7;0,03
Vallès Occidental;2197;56;0,06;40;0,04
Vallès Oriental;1609;32;0,08;34;0,08
Total;2309;380;0,05;385;0,05

