Cognom de la persona:  PUIGCERCOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169101
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;560;..;..;11;0,54
Bages;4987;..;..;6;0,03
Baix Llobregat;9756;6;0,00;6;0,00
Barcelonès;10405;14;0,00;20;0,00
Berguedà;760;16;0,40;..;..
Moianès;945;..;..;4;0,28
Osona;4726;..;..;4;0,02
Pallars Jussà;794;4;0,30;..;..
Ripollès;951;..;..;6;0,24
Vallès Occidental;17301;..;..;5;0,00
Total;9448;54;0,00;80;0,01

