Cognom de la persona:  MOLINER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=251464
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;8;0,06;6;0,04
Alt Penedès;595;29;0,26;26;0,23
Anoia;1110;15;0,12;18;0,14
Bages;2406;6;0,03;13;0,07
Baix Camp;977;34;0,17;22;0,11
Baix Ebre;1096;7;0,09;10;0,13
Baix Empordà;637;37;0,27;22;0,16
Baix Llobregat;716;126;0,15;154;0,18
Baix Penedès;2542;6;0,05;4;0,04
Barcelonès;657;428;0,19;406;0,18
Berguedà;1402;5;0,12;..;..
Cerdanya;195;17;0,87;11;0,57
Conca de Barberà;1023;..;..;5;0,25
Garraf;1562;11;0,07;13;0,08
Garrotxa;514;23;0,38;15;0,25
Gironès;1480;18;0,09;19;0,10
Maresme;1076;57;0,12;56;0,12
Montsià;734;10;0,15;14;0,20
Osona;3934;..;..;6;0,04
Pla d'Urgell;1709;..;..;4;0,11
Pla de l'Estany;758;6;0,18;8;0,24
Ribera d'Ebre;991;6;0,27;..;..
Segrià;1687;13;0,06;24;0,11
Selva;2047;10;0,06;11;0,06
Solsonès;353;6;0,44;8;0,59
Tarragonès;1504;20;0,08;24;0,09
Vallès Occidental;888;145;0,15;114;0,12
Vallès Oriental;1057;55;0,13;51;0,12
Total;870;1109;0,14;1076;0,14

