Cognom de la persona:  ESCUDERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81701
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;216;2453;0,50;2680;0,54
Comarques Gironines;376;279;0,36;248;0,32
Camp de Tarragona;327;238;0,44;201;0,38
Terres de l'Ebre;341;69;0,38;97;0,53
Ponent;579;92;0,25;100;0,27
Comarques Centrals;433;154;0,37;124;0,30
Alt Pirineu i Aran;455;15;0,20;36;0,48
Penedès;323;216;0,43;200;0,40
Total;252;3516;0,45;3686;0,47

