Cognom de la persona:  SANTIN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297946
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1121;523;0,11;514;0,10
Comarques Gironines;4671;17;0,02;17;0,02
Camp de Tarragona;7898;..;..;9;0,02
Terres de l'Ebre;5393;5;0,03;..;..
Ponent;4796;10;0,03;6;0,02
Comarques Centrals;5420;5;0,01;10;0,02
Alt Pirineu i Aran;2042;..;..;8;0,11
Penedès;1939;26;0,05;36;0,07
Total;1552;591;0,08;600;0,08

