Apellido de la persona:  MULERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296702&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;849;9;0,20;8;0,18
Alt Empordà;2668;4;0,03;9;0,06
Alt Penedès;1756;4;0,04;12;0,11
Anoia;1504;9;0,07;14;0,11
Bages;2507;6;0,03;12;0,07
Baix Camp;1161;20;0,10;26;0,13
Baix Ebre;1169;5;0,06;11;0,14
Baix Empordà;3253;8;0,06;..;..
Baix Llobregat;798;123;0,15;130;0,16
Baix Penedès;965;19;0,17;10;0,09
Barcelonès;988;290;0,13;259;0,11
Berguedà;1277;7;0,17;..;..
Garraf;1098;16;0,10;20;0,13
Gironès;1076;37;0,19;15;0,08
Maresme;1139;53;0,11;54;0,12
Osona;2051;9;0,05;11;0,07
Ripollès;628;9;0,35;5;0,20
Segrià;2174;13;0,06;14;0,07
Selva;827;27;0,15;30;0,17
Tarragonès;1229;25;0,09;31;0,12
Vallès Occidental;1342;86;0,09;85;0,09
Vallès Oriental;1019;49;0,12;61;0,15
Total;1120;845;0,11;844;0,11

