Cognom de la persona:  BLANQUER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82501
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;4745;14;0,02;17;0,02
Barcelonès;4196;60;0,03;48;0,02
Cerdanya;630;4;0,21;6;0,31
Garraf;2021;13;0,08;5;0,03
Maresme;2759;25;0,05;14;0,03
Selva;3684;7;0,04;..;..
Tarragonès;4723;..;..;8;0,03
Vallès Occidental;4248;19;0,02;24;0,03
Vallès Oriental;7832;6;0,01;..;..
Total;5099;162;0,02;140;0,02

