Search surname: «QUERAL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
QUERAL,362,005,310,004
With the search word (0),,,,
No result has been found ,,,,
With the search particle (4†),2.065,026,1.976,025
QUERALT,1.677,022,1.570,020
QUERALTO,342,004,340,004
QUERALES,28,000,32,000
QUERALTA,14,000,33,000

