Apellido de la persona:  BALTASAR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205726&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3063;5;0,05;..;..
Bages;6363;..;..;4;0,02
Baix Empordà;2767;6;0,04;6;0,04
Baix Llobregat;3365;28;0,03;21;0,03
Baix Penedès;3453;5;0,04;..;..
Barcelonès;6737;26;0,01;34;0,01
Gironès;3774;7;0,04;5;0,03
Maresme;7576;6;0,01;5;0,01
Pla d'Urgell;2346;..;..;4;0,11
Segrià;1487;22;0,10;21;0,10
Selva;4938;4;0,02;..;..
Tarragonès;4402;5;0,02;7;0,03
Vallès Occidental;5126;24;0,03;10;0,01
Vallès Oriental;2595;21;0,05;17;0,04
Total;4782;170;0,02;155;0,02

