Apellido de la persona:  VALENCIANO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=68518&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;4435;5;0,05;..;..
Bages;3177;8;0,04;5;0,03
Baix Camp;4347;4;0,02;5;0,03
Baix Llobregat;2367;35;0,04;40;0,05
Baix Penedès;3098;6;0,05;..;..
Barcelonès;3624;78;0,03;50;0,02
Garraf;4375;5;0,03;..;..
Gironès;5117;4;0,02;4;0,02
Maresme;5302;14;0,03;4;0,00
Tarragonès;5075;..;..;8;0,03
Vallès Occidental;4166;25;0,03;19;0,02
Vallès Oriental;6396;4;0,00;8;0,02
Total;4470;197;0,03;156;0,02

