Cognom de la persona:  ARNO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126669
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;3655;5;0,03;6;0,03
Baix Llobregat;5014;14;0,02;15;0,02
Barcelonès;4040;60;0,03;53;0,02
Garraf;4375;..;..;4;0,03
Maresme;1197;51;0,11;50;0,11
Noguera;1871;..;..;4;0,10
Osona;5952;..;..;4;0,02
Segrià;201;132;0,62;126;0,59
Selva;5561;6;0,03;..;..
Tarragonès;3185;8;0,03;10;0,04
Vallès Occidental;5366;13;0,01;19;0,02
Vallès Oriental;4025;11;0,03;11;0,03
Total;2734;322;0,04;314;0,04

