Apellido de la persona:  JIN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170367&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;12;0,26;..;..
Alt Empordà;3078;11;0,08;..;..
Alt Penedès;2800;9;0,08;..;..
Anoia;2334;13;0,10;..;..
Bages;1989;24;0,13;..;..
Baix Camp;2956;13;0,07;..;..
Baix Empordà;2309;10;0,07;5;0,04
Baix Llobregat;1411;129;0,15;8;0,00
Baix Penedès;3913;6;0,05;..;..
Barcelonès;674;777;0,34;31;0,01
Garraf;1931;19;0,12;..;..
Garrotxa;2067;7;0,12;..;..
Gironès;3155;14;0,07;..;..
Maresme;1084;107;0,23;5;0,01
Osona;1642;25;0,15;..;..
Pla d'Urgell;1962;5;0,13;..;..
Segrià;1574;40;0,19;..;..
Selva;3033;9;0,05;4;0,02
Tarragonès;1622;38;0,14;..;..
Vallès Occidental;2011;104;0,11;..;..
Vallès Oriental;2036;49;0,12;..;..
Total;1268;1428;0,18;67;0,00

