Cognom de la persona:  COMPTE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245267
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1201;488;0,10;475;0,10
Comarques Gironines;405;253;0,33;237;0,30
Camp de Tarragona;587;128;0,24;124;0,23
Terres de l'Ebre;911;21;0,12;31;0,17
Ponent;2544;20;0,05;18;0,05
Comarques Centrals;753;85;0,20;80;0,19
Alt Pirineu i Aran;1103;11;0,15;11;0,15
Penedès;499;173;0,35;105;0,21
Total;849;1179;0,15;1081;0,14

