Apellido de la persona:  INFANTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40937&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1399;..;..;24;0,17
Alt Penedès;1756;11;0,10;5;0,05
Alt Urgell;1539;..;..;4;0,20
Anoia;962;18;0,14;21;0,17
Bages;1601;20;0,11;11;0,06
Baix Camp;1134;25;0,13;22;0,11
Baix Ebre;2014;..;..;6;0,08
Baix Empordà;4324;..;..;4;0,03
Baix Llobregat;770;139;0,17;123;0,15
Baix Penedès;1327;9;0,08;12;0,11
Barcelonès;824;335;0,15;320;0,14
Conca de Barberà;1023;5;0,25;..;..
Garraf;1284;14;0,09;16;0,10
Garrotxa;2067;6;0,10;..;..
Gironès;2503;10;0,05;10;0,05
Maresme;1052;64;0,14;52;0,11
Montsià;1069;11;0,16;4;0,06
Noguera;780;10;0,25;7;0,18
Osona;4726;..;..;7;0,04
Segarra;800;..;..;7;0,30
Segrià;998;25;0,12;40;0,19
Selva;995;29;0,16;18;0,10
Tarragonès;1020;36;0,14;32;0,12
Urgell;961;9;0,24;..;..
Vallès Occidental;838;136;0,14;142;0,15
Vallès Oriental;1179;45;0,11;49;0,12
Total;976;976;0,13;951;0,12

