Surname of the person:  ORDOÑEZ. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=251469&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,769,4,009,15,033
Alt Empordà,319,54,037,54,037
Alt Penedès,288,61,055,57,051
Alt Urgell,460,12,059,4,020
Anoia,259,60,048,81,065
Aran,105,11,107,13,127
Bages,601,45,025,43,024
Baix Camp,433,65,033,62,031
Baix Ebre,536,15,019,25,031
Baix Empordà,363,38,027,57,041
Baix Llobregat,213,470,056,486,058
Baix Penedès,358,30,027,48,043
Barcelonès,229,1.132,050,1.048,046
Berguedà,965,5,012,8,020
Cerdanya,572,4,021,7,036
Conca de Barberà,901,4,020,..,..
Garraf,264,81,052,68,043
Garrigues,597,7,037,..,..
Garrotxa,456,18,030,25,042
Gironès,213,109,055,118,059
Maresme,293,187,040,198,043
Moianès,265,7,049,11,076
Montsià,1.131,4,006,10,015
Noguera,954,8,020,6,015
Osona,470,50,030,62,038
Pla d'Urgell,828,7,019,7,019
Pla de l'Estany,869,..,..,9,027
Ribera d'Ebre,415,13,059,4,018
Ripollès,441,14,055,6,024
Segarra,901,..,..,6,025
Segrià,530,53,025,65,031
Selva,648,30,017,44,025
Solsonès,614,..,..,5,037
Tarragonès,244,127,048,128,049
Vallès Occidental,192,567,060,593,063
Vallès Oriental,321,147,035,185,044
Total,260,3.449,044,3.572,046

