Cognom de la persona:  FALCON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81854
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;7;0,05;7;0,05
Alt Penedès;2800;..;..;7;0,06
Anoia;2478;8;0,06;4;0,03
Bages;4987;4;0,02;..;..
Baix Camp;1492;15;0,08;19;0,10
Baix Llobregat;1115;86;0,10;87;0,10
Baix Penedès;843;14;0,12;19;0,17
Barcelonès;1151;257;0,11;211;0,09
Berguedà;1706;..;..;5;0,12
Garraf;1562;12;0,08;12;0,08
Garrotxa;1853;4;0,07;4;0,07
Gironès;963;36;0,18;23;0,12
Maresme;952;62;0,13;65;0,14
Montsià;971;8;0,12;9;0,13
Osona;3934;..;..;7;0,04
Ribera d'Ebre;646;4;0,18;6;0,27
Segrià;888;49;0,23;23;0,11
Selva;1701;10;0,06;16;0,09
Tarragonès;1289;29;0,11;24;0,09
Vallès Occidental;888;140;0,15;119;0,13
Vallès Oriental;1503;27;0,06;44;0,11
Total;1238;792;0,10;728;0,09

