Apellido de la persona:  ORTEU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84001&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;1000;..;..;4;0,20
Alta Ribagorça;199;5;1,26;..;..
Aran;541;..;..;4;0,39
Baix Llobregat;4223;18;0,02;18;0,02
Barcelonès;3581;69;0,03;61;0,03
Garrigues;201;15;0,79;19;1,00
Maresme;4828;11;0,02;9;0,02
Noguera;1157;6;0,15;5;0,13
Pallars Jussà;509;5;0,38;5;0,38
Pallars Sobirà;19;28;3,90;25;3,48
Pla d'Urgell;1229;7;0,19;..;..
Segrià;1259;23;0,11;28;0,13
Tarragonès;3035;10;0,04;9;0,03
Urgell;784;11;0,29;4;0,11
Vallès Occidental;6087;16;0,02;11;0,01
Vallès Oriental;4184;11;0,03;10;0,02
Total;3459;251;0,03;229;0,03

