Cognom de la persona:  BOIX. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1330
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;451;1310;0,27;1310;0,27
Comarques Gironines;149;559;0,72;554;0,71
Camp de Tarragona;715;101;0,19;107;0,20
Terres de l'Ebre;247;132;0,73;109;0,60
Ponent;482;109;0,30;120;0,33
Comarques Centrals;117;363;0,87;371;0,89
Alt Pirineu i Aran;79;99;1,33;84;1,13
Penedès;604;130;0,26;94;0,19
Total;328;2803;0,36;2749;0,35

