Apellido de la persona:  MAYORAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204370&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2625;4;0,09;..;..
Alt Empordà;2510;4;0,03;10;0,07
Alt Penedès;837;17;0,15;21;0,19
Alta Ribagorça;374;4;1,01;..;..
Anoia;985;17;0,14;21;0,17
Bages;2302;12;0,07;8;0,04
Baix Camp;3283;5;0,03;8;0,04
Baix Empordà;1758;6;0,04;14;0,10
Baix Llobregat;1115;80;0,10;93;0,11
Baix Penedès;1398;11;0,10;9;0,08
Barcelonès;1058;275;0,12;241;0,11
Berguedà;1277;4;0,10;5;0,12
Cerdanya;195;15;0,77;13;0,67
Garraf;1931;13;0,08;6;0,04
Garrotxa;1853;..;..;6;0,10
Gironès;1371;27;0,14;13;0,07
Maresme;1726;34;0,07;33;0,07
Noguera;1014;6;0,15;7;0,18
Osona;2495;7;0,04;9;0,05
Pla d'Urgell;101;59;1,59;35;0,94
Pla de l'Estany;1512;4;0,12;..;..
Segarra;571;5;0,21;8;0,34
Segrià;208;146;0,69;106;0,50
Selva;1442;12;0,07;19;0,11
Tarragonès;3685;4;0,02;11;0,04
Urgell;438;18;0,48;10;0,27
Vallès Occidental;860;149;0,16;122;0,13
Vallès Oriental;1800;32;0,08;27;0,06
Total;1017;984;0,13;868;0,11

