Cognom de la persona:  MIRAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126319
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;701;875;0,18;838;0,17
Comarques Gironines;2649;25;0,03;44;0,06
Camp de Tarragona;689;103;0,19;113;0,21
Terres de l'Ebre;2015;8;0,04;11;0,06
Ponent;3110;14;0,04;15;0,04
Comarques Centrals;1569;41;0,10;33;0,08
Alt Pirineu i Aran;3768;4;0,05;..;..
Penedès;750;72;0,14;109;0,22
Total;827;1142;0,15;1164;0,15

