Cognom de la persona:  VILLALBA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61356
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;302;1897;0,38;1908;0,39
Comarques Gironines;580;196;0,25;148;0,19
Camp de Tarragona;308;241;0,45;220;0,41
Terres de l'Ebre;284;85;0,47;111;0,61
Ponent;608;101;0,27;84;0,23
Comarques Centrals;717;79;0,19;94;0,23
Alt Pirineu i Aran;1209;10;0,13;10;0,13
Penedès;449;144;0,29;165;0,33
Total;331;2753;0,35;2740;0,35

