Cognom de la persona:  RIGAU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126496
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;644;24;0,17;35;0,24
Alt Penedès;1860;4;0,04;11;0,10
Baix Camp;4347;4;0,02;5;0,03
Baix Empordà;497;36;0,26;38;0,27
Baix Llobregat;3911;14;0,02;26;0,03
Baix Penedès;1924;5;0,04;9;0,08
Barcelonès;2023;139;0,06;113;0,05
Garraf;2489;7;0,04;7;0,04
Garrotxa;1436;8;0,13;..;..
Gironès;158;134;0,67;156;0,79
Maresme;1084;50;0,11;62;0,13
Osona;5264;..;..;6;0,04
Pla de l'Estany;166;40;1,21;22;0,67
Ripollès;1187;..;..;5;0,20
Selva;452;43;0,24;60;0,34
Tarragonès;3348;10;0,04;7;0,03
Vallès Occidental;4687;21;0,02;17;0,02
Vallès Oriental;2270;24;0,06;21;0,05
Total;1560;570;0,07;613;0,08

