Cognom de la persona:  ESCALONA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205281
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1375;442;0,09;380;0,08
Comarques Gironines;1998;38;0,05;59;0,08
Camp de Tarragona;2857;16;0,03;25;0,05
Terres de l'Ebre;2106;10;0,06;8;0,04
Ponent;1127;41;0,11;59;0,16
Comarques Centrals;3407;17;0,04;11;0,03
Alt Pirineu i Aran;1209;13;0,17;7;0,09
Penedès;1453;37;0,07;50;0,10
Total;1524;614;0,08;599;0,08

