Cognom de la persona:  AGRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=212765
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;5;0,03;6;0,04
Baix Camp;4752;4;0,02;4;0,02
Baix Llobregat;4606;21;0,03;11;0,01
Barcelonès;7541;34;0,01;18;0,00
Segrià;6622;6;0,03;..;..
Tarragonès;5075;7;0,03;..;..
Vallès Occidental;4603;22;0,02;17;0,02
Vallès Oriental;6775;6;0,01;5;0,01
Total;7298;117;0,02;73;0,00

