Search surname: «MORO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
MORO,666,009,677,009
With the search word (2†),10,000,6,000
GONZALEZ MORO,..,..,5,000
HERRERA MORO,5,000,..,..
With the search particle (52†),5.787,074,5.365,069
AMOROS,1.722,022,1.602,021
MORON,1.478,019,1.383,018
MATAMOROS,1.280,016,1.306,017
MOROTE,222,003,245,003
MOROS,206,003,212,003
MOROCHO,135,002,179,002
MORODO,82,001,66,000
MORONTA,31,000,43,000
MOROZOVA,52,000,13,000
MOROZ,52,000,6,000
OMORODION,41,000,6,000
MOROZOV,36,000,9,000
AMOROSO,30,000,10,000
MOROBA,11,000,28,000
MORONI,20,000,11,000
VALDEMORO,18,000,11,000
MOROSAN,24,000,..,..
OMOROGBE,13,000,13,000
MOROÑO,15,000,9,000
VELEZMORO,14,000,9,000
MORONES,9,000,13,000
ZAMORO,8,000,13,000
AMOROCHO,12,000,8,000
MOROSANU,17,000,..,..
MORONO,5,000,12,000
MOROSI,7,000,10,000
MATAMORO,7,000,8,000
OMOROGIEVA,10,000,4,000
RUIZMOROTE,8,000,..,..
VALDEMOROS,4,000,7,000
MOROY,5,000,5,000
MOROLLON,5,000,4,000
MOROSO,4,000,5,000
MOROZAN,7,000,..,..
FERNANDEZMATAMOROS,4,000,4,000
JULCAMORO,5,000,..,..
MATAMORON,..,..,5,000
MOROU,..,..,6,000
MOROCO,5,000,..,..
MOROLDO,6,000,..,..
MOROSHAN,6,000,..,..
MOROSINI,6,000,..,..
TOMOROGA,7,000,..,..
ZAMOROKA,7,000,..,..
OMOROGBEE,4,000,..,..
RUIZ MOROTE,4,000,..,..
HOMOROZAN,4,000,..,..
MOROCOIMA,..,..,4,000
MOROI,5,000,..,..
MOROMENACHO,4,000,..,..
MOROVAN,5,000,..,..
SAMORODYUK,4,000,..,..

