Apellido de la persona:  LAO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41026&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;5;0,03;..;..
Alt Penedès;4435;..;..;4;0,04
Bages;545;52;0,29;45;0,25
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;1676;68;0,08;46;0,06
Baix Penedès;2357;5;0,04;6;0,05
Barcelonès;3098;83;0,04;73;0,03
Conca de Barberà;581;9;0,45;..;..
Garraf;3945;..;..;5;0,03
Gironès;2847;10;0,05;7;0,04
Maresme;4457;14;0,03;8;0,02
Pallars Jussà;926;4;0,30;..;..
Segrià;2769;8;0,04;12;0,06
Selva;4437;5;0,03;..;..
Tarragonès;4723;8;0,03;..;..
Vallès Occidental;336;329;0,35;369;0,39
Vallès Oriental;2236;34;0,08;12;0,03
Total;1453;657;0,08;617;0,08

