Cognom de la persona:  CUESTA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205277
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;318;1837;0,37;1774;0,36
Comarques Gironines;662;159;0,20;148;0,19
Camp de Tarragona;598;117;0,22;129;0,24
Terres de l'Ebre;793;26;0,14;35;0,19
Ponent;929;69;0,19;55;0,15
Comarques Centrals;698;89;0,21;89;0,21
Alt Pirineu i Aran;791;18;0,24;13;0,17
Penedès;527;126;0,25;138;0,28
Total;376;2441;0,31;2381;0,31

