Cerca per cognom: «cabra». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CABRA;181;0,02;173;0,02
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (10†);780;0,10;726;0,09
CABRAL;370;0,05;320;0,04
TERRICABRAS;266;0,03;262;0,03
CABRAFIGA;32;0,00;34;0,00
CABRATOSA;33;0,00;30;0,00
CABRALES;27;0,00;29;0,00
CABRAS;16;0,00;12;0,00
CABRADILLA;10;0,00;7;0,00
LACABRA;4;0,00;..;..
PEREIRA CABRAL;..;..;4;0,00
CABRANE;4;0,00;..;..

