Apellido de la persona:  MACHO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127205&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1756;11;0,10;5;0,05
Bages;3905;5;0,03;5;0,03
Baix Camp;2207;14;0,07;7;0,04
Baix Empordà;1698;15;0,11;6;0,04
Baix Llobregat;2349;32;0,04;44;0,05
Baix Penedès;1697;7;0,06;9;0,08
Barcelonès;1800;138;0,06;146;0,06
Berguedà;1706;..;..;4;0,10
Garraf;3294;..;..;7;0,04
Maresme;3264;17;0,04;15;0,03
Selva;4938;..;..;4;0,02
Tarragonès;4402;6;0,02;6;0,02
Vallès Occidental;2170;45;0,05;52;0,06
Vallès Oriental;2397;23;0,06;19;0,05
Total;2601;331;0,04;347;0,04

