Apellido de la persona:  CABALLE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162986&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;360;17;0,37;23;0,51
Alt Empordà;2126;7;0,05;10;0,07
Alt Penedès;1600;8;0,07;10;0,09
Alt Urgell;1539;4;0,20;..;..
Anoia;1311;16;0,13;11;0,09
Bages;1389;28;0,15;8;0,04
Baix Camp;400;70;0,35;69;0,35
Baix Ebre;96;130;1,63;131;1,64
Baix Empordà;834;26;0,19;19;0,14
Baix Llobregat;1211;89;0,11;70;0,08
Baix Penedès;1617;7;0,06;10;0,09
Barcelonès;1021;298;0,13;232;0,10
Berguedà;622;14;0,35;7;0,17
Conca de Barberà;314;10;0,50;13;0,64
Garraf;1070;18;0,11;19;0,12
Garrigues;895;4;0,21;..;..
Garrotxa;2336;..;..;4;0,07
Gironès;861;39;0,20;27;0,14
Maresme;718;91;0,20;79;0,17
Montsià;37;204;2,97;221;3,21
Osona;1444;16;0,10;15;0,09
Pallars Jussà;460;9;0,68;..;..
Pla d'Urgell;781;7;0,19;8;0,22
Pla de l'Estany;1015;10;0,30;..;..
Priorat;283;4;0,43;7;0,76
Ribera d'Ebre;283;14;0,64;12;0,55
Segarra;614;..;..;9;0,38
Segrià;1574;23;0,11;17;0,08
Selva;559;43;0,24;41;0,23
Tarragonès;323;106;0,40;99;0,38
Terra Alta;278;7;0,61;8;0,70
Urgell;1376;..;..;6;0,16
Vallès Occidental;1431;88;0,09;71;0,08
Vallès Oriental;1503;39;0,09;32;0,08
Total;700;1458;0,19;1298;0,17

