Cognom de la persona:  VILADES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=166
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;1539;4;0,20;..;..
Bages;2055;16;0,09;7;0,04
Baix Camp;5248;4;0,02;..;..
Barcelonès;17370;12;0,00;5;0,00
Berguedà;1525;5;0,12;..;..
Maresme;7576;7;0,02;4;0,00
Segrià;6622;..;..;4;0,02
Vallès Occidental;11585;6;0,00;5;0,00
Total;12350;61;0,00;32;0,00

