Surname of the person:  CARTANYA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=74213&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,806,16,035,..,..
Baix Camp,2.055,17,009,6,003
Baix Llobregat,15.863,4,000,..,..
Barcelonès,20.995,9,000,4,000
Conca de Barberà,539,7,035,6,030
Osona,5.264,6,004,..,..
Segrià,6.622,4,002,..,..
Tarragonès,6.018,6,002,..,..
Total,11.563,70,000,32,000

