Cognom de la persona:  GALVAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81708
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;696;888;0,18;842;0,17
Comarques Gironines;1259;82;0,11;78;0,10
Camp de Tarragona;519;151;0,28;135;0,25
Terres de l'Ebre;1403;15;0,08;15;0,08
Ponent;2883;20;0,05;12;0,03
Comarques Centrals;2215;34;0,08;15;0,04
Alt Pirineu i Aran;2414;4;0,05;5;0,07
Penedès;1014;62;0,12;68;0,14
Total;787;1256;0,16;1170;0,15

