Cognom de la persona:  PADRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126324
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;257;31;0,68;23;0,51
Alt Empordà;1352;15;0,10;13;0,09
Alt Penedès;1126;14;0,13;13;0,12
Anoia;674;27;0,22;30;0,24
Bages;448;63;0,35;53;0,29
Baix Camp;2411;8;0,04;11;0,06
Baix Empordà;1758;8;0,06;12;0,09
Baix Llobregat;2479;34;0,04;37;0,04
Baix Penedès;928;9;0,08;21;0,19
Barcelonès;1539;173;0,08;167;0,07
Berguedà;1015;6;0,15;6;0,15
Conca de Barberà;269;14;0,69;13;0,64
Garraf;4375;4;0,03;..;..
Garrigues;654;5;0,26;4;0,21
Gironès;2710;7;0,04;11;0,06
Maresme;1389;47;0,10;38;0,08
Osona;1901;7;0,04;15;0,09
Pla d'Urgell;2346;4;0,11;..;..
Selva;4437;..;..;6;0,03
Solsonès;614;6;0,44;..;..
Tarragonès;1153;24;0,09;36;0,14
Urgell;1774;..;..;5;0,13
Vallès Occidental;1416;73;0,08;88;0,09
Vallès Oriental;1223;39;0,09;51;0,12
Total;1422;630;0,08;670;0,09

