Cognom de la persona:  MOLINS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205528
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;769;10;0,22;9;0,20
Alt Empordà;1019;21;0,14;16;0,11
Alt Penedès;1673;5;0,05;12;0,11
Alt Urgell;239;19;0,93;10;0,49
Anoia;781;25;0,20;24;0,19
Bages;640;42;0,23;40;0,22
Baix Camp;1360;16;0,08;22;0,11
Baix Ebre;1843;..;..;7;0,09
Baix Empordà;1156;14;0,10;18;0,13
Baix Llobregat;906;117;0,14;106;0,13
Baix Penedès;1451;10;0,09;9;0,08
Barcelonès;600;462;0,20;438;0,19
Berguedà;438;16;0,40;14;0,35
Conca de Barberà;1353;4;0,20;..;..
Garraf;1098;20;0,13;16;0,10
Garrotxa;727;13;0,22;12;0,20
Gironès;1181;28;0,14;19;0,10
Maresme;638;106;0,23;87;0,19
Moianès;608;4;0,28;4;0,28
Noguera;76;57;1,45;52;1,32
Osona;1134;25;0,15;16;0,10
Pallars Jussà;133;14;1,06;16;1,21
Pla d'Urgell;462;14;0,38;13;0,35
Pla de l'Estany;659;6;0,18;10;0,30
Ribera d'Ebre;491;..;..;11;0,50
Ripollès;1187;..;..;4;0,16
Segarra;275;12;0,51;14;0,59
Segrià;126;174;0,82;178;0,84
Selva;736;36;0,20;29;0,16
Solsonès;214;13;0,95;10;0,73
Tarragonès;1153;30;0,11;30;0,11
Urgell;1249;..;..;7;0,19
Vallès Occidental;927;126;0,13;126;0,13
Vallès Oriental;420;132;0,32;128;0,31
Total;607;1590;0,20;1524;0,20

