Cognom de la persona:  LAGUNA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209786
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;706;869;0,18;836;0,17
Comarques Gironines;1374;74;0,10;70;0,09
Camp de Tarragona;694;113;0,21;101;0,19
Terres de l'Ebre;2015;10;0,06;9;0,05
Ponent;1844;27;0,07;30;0,08
Comarques Centrals;1598;43;0,10;29;0,07
Alt Pirineu i Aran;975;13;0,17;12;0,16
Penedès;356;196;0,39;185;0,37
Total;739;1345;0,17;1272;0,16

