Cognom de la persona:  ALCALA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81594
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;460;1269;0,26;1333;0,27
Comarques Gironines;474;195;0,25;224;0,29
Camp de Tarragona;508;128;0,24;164;0,31
Terres de l'Ebre;720;39;0,21;30;0,17
Ponent;785;61;0,17;85;0,23
Comarques Centrals;451;131;0,32;138;0,33
Alt Pirineu i Aran;1900;..;..;9;0,12
Penedès;398;185;0,37;164;0,33
Total;456;2011;0,26;2147;0,28

