Cognom de la persona:  CORDOVA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62635
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;5;0,11;..;..
Alt Empordà;1449;17;0,12;9;0,06
Alt Penedès;1975;6;0,05;8;0,07
Anoia;1745;13;0,10;6;0,05
Bages;1700;17;0,09;12;0,07
Baix Ebre;2261;4;0,05;..;..
Baix Empordà;2614;7;0,05;6;0,04
Baix Llobregat;1499;60;0,07;69;0,08
Baix Penedès;2183;8;0,07;4;0,04
Barcelonès;668;404;0,18;416;0,18
Berguedà;1177;6;0,15;4;0,10
Cerdanya;887;4;0,21;..;..
Garraf;2242;6;0,04;10;0,06
Gironès;1754;14;0,07;17;0,09
Maresme;2306;27;0,06;21;0,05
Montsià;653;9;0,13;19;0,28
Osona;2628;9;0,05;6;0,04
Pla de l'Estany;1095;5;0,15;4;0,12
Ribera d'Ebre;1151;5;0,23;..;..
Segrià;3440;7;0,03;8;0,04
Selva;2426;10;0,06;7;0,04
Tarragonès;2263;15;0,06;12;0,05
Vallès Occidental;1342;87;0,09;84;0,09
Vallès Oriental;1902;24;0,06;31;0,07
Total;1214;781;0,10;777;0,10

