Cognom de la persona:  BENITEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204514
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;99;4611;0,93;4669;0,95
Comarques Gironines;133;581;0,75;649;0,83
Camp de Tarragona;154;390;0,73;386;0,72
Terres de l'Ebre;846;26;0,14;31;0,17
Ponent;444;119;0,32;130;0,35
Comarques Centrals;204;259;0,62;243;0,58
Alt Pirineu i Aran;434;17;0,23;36;0,48
Penedès;166;310;0,62;387;0,77
Total;114;6313;0,81;6531;0,84

