Surname of the person:  FORES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=183&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,337,27,059,16,035
Alt Empordà,1.302,21,014,8,006
Alt Penedès,779,24,022,18,016
Anoia,2.118,8,006,7,006
Bages,1.389,22,012,14,008
Baix Camp,702,37,019,43,022
Baix Ebre,54,218,274,187,235
Baix Empordà,3.901,..,..,5,004
Baix Llobregat,1.479,68,008,63,008
Baix Penedès,2.050,9,008,4,004
Barcelonès,1.287,218,010,196,009
Berguedà,1.177,5,012,5,012
Conca de Barberà,745,4,020,5,025
Garraf,3.945,..,..,6,004
Garrigues,1.056,4,021,..,..
Garrotxa,3.130,4,007,..,..
Gironès,2.109,17,009,8,004
Maresme,1.571,41,009,34,007
Montsià,307,33,048,34,049
Osona,3.934,6,004,..,..
Pla d'Urgell,1.117,..,..,7,019
Pla de l'Estany,758,9,027,5,015
Selva,2.707,4,002,11,006
Tarragonès,989,25,009,45,017
Terra Alta,709,..,..,4,035
Vallès Occidental,1.992,55,006,53,006
Vallès Oriental,2.270,22,005,23,006
Total,1.097,901,012,818,010

